Team Number,Challenge,Level,Flight,Team Name,Performance,School,District,Manager
750-97572,Rising Stars,RS,C,no name,8:00 AM,SIENNA CROSSING EL,FORT BEND ISD,"Davis, Melinda"
750-70862,Rising Stars,RS,C,Jungle Friends,8:20 AM,Cornerstone Elementary,FORT BEND ISD,"Saraykar, Smita"
750-95665,Rising Stars,RS,C,DIROCKS,8:40 AM,BONNE HOLLAND EL,KATY ISD,"Kabadi, Vidya"
750-44013,Rising Stars,RS,C,Rangers,9:00 AM,STAN STANLEY EL,KATY ISD,"Vengadasalam, Suriya Prabha"
750-99663,Rising Stars,RS,C,Radical Rhinos,9:20 AM,ROBERTA WRIGHT RYLANDER EL,KATY ISD,"Schmidt-Vickery, Vickie"
750-22356,Rising Stars,RS,C,Team One,9:40 AM,Anne Sullivan Elementary,FORT BEND ISD,"Luong, Lisa"
750-00953,Rising Stars,RS,C,no name,10:00 AM,E C MASON ELEMENTARY,ALVIN ISD,"Wheeler, Susan"
750-59729,Rising Stars,RS,C,Brain Builders,10:20 AM,GRIFFIN ELEMENTARY,KATY ISD,"Hadizadeh, Vida"
750-15204,Rising Stars,RS,C,Blazing Bulldogs,10:40 AM,BIRKES ELEMENTARY,CY-FAIR ISD,"Coleman, Stephanie"
750-10107,Rising Stars,RS,C,Emerald and Diamond Team,11:00 AM,James Red Duke Elementary,ALVIN ISD,"Gonzales, Traci"
750-55707,Rising Stars,RS,C,The Wise Wolves,12:20 PM,WARNER ELEMENTARY SCHOOL,CY-FAIR ISD,"Patton, Sharon"
750-81436,Rising Stars,RS,C,Jaguars,12:40 PM,Jan Schiff Elementary School,FORT BEND ISD,"McClam, Latonya"
750-80952,Rising Stars,RS,C,The Golden Eagles,1:00 PM,WARNER ELEMENTARY SCHOOL,CY-FAIR ISD,"Karthikeyan, Sudan"
750-40874,Rising Stars,RS,C,Cotton Candy 5 6 7,1:20 PM,POST ELEMENTARY,CY-FAIR ISD,"House, Victoria"
750-65671,Rising Stars,RS,C,Sunset Sparkles,1:40 PM,STAN STANLEY EL,KATY ISD,"Chheda, Viral"
750-85420,Rising Stars,RS,C,Paws At Work,2:00 PM,Anne Sullivan Elementary,FORT BEND ISD,"Sanwarwala, Suhel"
750-64546,Rising Stars,RS,C,Laughter Unlimited,2:20 PM,Anne Sullivan Elementary,FORT BEND ISD,"Dama, uma"
750-46901,Rising Stars,RS,C,Lightning Bolts,2:40 PM,BONNE HOLLAND EL,KATY ISD,"Ramu, Usha"
750-78296,Rising Stars,RS,C,Super Storms,3:00 PM,LOWERY ELEMENTARY,CY-FAIR ISD,"Swisher, Michelle"
750-37638,Rising Stars,RS,C,Family,3:20 PM,Wolman Elementary,KATY ISD,"Rouse, Veronica"
750-62297,Rising Stars,RS,C,Imagine Dragons,3:40 PM,RITA DRABEK ELEMENTARY,FORT BEND ISD,"maltz, zora"
750-37583,Rising Stars,RS,D,Hurricane Busters,8:00 AM,Anne Sullivan Elementary,FORT BEND ISD,"Krishnan, Archana"
750-65020,Rising Stars,RS,D,Team Press Start,8:20 AM,Jenks Elementary,KATY ISD,"Medrano, Andrea"
750-21474,Rising Stars,RS,D,V2,8:40 AM,WARNER ELEMENTARY SCHOOL,CY-FAIR ISD,"Chekuri, Murali"
750-00656,Rising Stars,RS,D,Team Awesome,9:00 AM,Rennell Elementary,CY-FAIR ISD,"Noack, Anna"
750-62729,Rising Stars,RS,D,no name,9:20 AM,NOT SHOWN,Houston ISD,"DeHaven, Christina"
750-81002,Rising Stars,RS,D,Imperfect Noobs Rock,9:40 AM,GRIFFIN ELEMENTARY,KATY ISD,"Abbondati, Federico"
750-73144,Rising Stars,RS,D,Team Fireball,10:00 AM,EDNA MAE FIELDER EL,KATY ISD,"Elam, Ashley"
750-69683,Rising Stars,RS,D,Intelligent Jaguars,10:20 AM,WALKER STATION EL,FORT BEND ISD,"Wei, Xia"
750-97395,Rising Stars,RS,D,The Dynamo Dolphins,10:40 AM,MCROBERTS EL,KATY ISD,"Ligon, Amanda"
750-96407,Rising Stars,RS,D,School of Pugs,11:00 AM,JOELLA EXLEY EL,KATY ISD,"Auer, Melissa"
750-38153,Rising Stars,RS,D,Travis 2nd Grade,12:20 PM,NOT SHOWN,Houston ISD,"DeHaven, Christina"
