,,2019 Extreme Schedule,,,
,,,,,
Team #,School District,School Name,Team Name,Team Manager,Performance
750-00065,CYPRESS-FAIRBANKS ISD,CY-FAIR HIGH SCHOOL,Rockin Brains,Julie Long,11:00
750-00070,CYPRESS-FAIRBANKS ISD,CY-FAIR HIGH SCHOOL,All That And A Bag of Chips,Michele Gallagher,11:00
750-00064,FORT BEND ISD,DULLES H S,raDIcals,Jigisha Doshi,11:00
750-00066,FORT BEND ISD,LAWRENCE E ELKINS H S,Hurricane Tortillas,Kathyrn Garza,12:45
750-00068,KATY ISD,SEVEN LAKES HIGH SCHOOL,24x7 Silly 4.0,Lisa Lyons,12:45
750-00069,KATY ISD,KATY H S,Tie DIers,Roslyn Anderson,12:45
750-00071,CYPRESS-FAIRBANKS ISD,CYPRESS FALLS HIGH SCHOOL,Placeholder,Diane Rebagay,2:00
750-00063,KATY ISD,SEVEN LAKES HIGH SCHOOL,iSmarT,Christine O'rear,2:00
750-00067,Independent,Independent,Gravity Stoppers  Penultimate Act,Lisa Leese,2:00
,,,,,
,,,,,
